

Robert Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013920
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1814
Witnesses	Robert Tyrer; Mary Moss
Marriage Type	Banns
Marrying Minister	John B Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 40, Entry 120
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013920&Relationship=Groom
Witnessed Marriage Of	Ann Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013920&Relationship=Bride



