

William Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000370
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grace
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1715
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Marriages 1704 - 1737, Page 201, Entry 30
Source	LDS Film 1656376
Married To	Margery Valentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000370&Relationship=Bride



