

Martha Littleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420550
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Littleman
Spouse's Occupation (As Documented)	Copper Smelter
Spouse's Occupation (Standardised)	Copper Smelter
Gender	Female
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1778
Date Of Child's Birth	14 Feb 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 7
Source	LDS Film 1468979
Parent Of	Mary Littleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420550&Relationship=Baptised
Married To	Samuel Littleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420550&Relationship=1stParent



