

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013550
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1813
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 20, Entry 60
Source	LDS Film 1656374
Witnessed Marriage Of	Hans Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013550&Relationship=Groom
Witnessed Marriage Of	Ellen Galletly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013550&Relationship=Bride



