

Luke Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081470
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Barker
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1853
Witnesses	Luke Barker; Ellen Barker
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 212, Entry 423
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081470&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081470&Relationship=Bride



