

Catharine Bellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028241
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bellin
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1787
Date Of Child's Birth	14 Jan 1787
Register	Baptisms 1787, Page 162, Entry 107
Source	LDS Film 93833
Parent Of	Thomas Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028241&Relationship=Baptised
Married To	Robert Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028241&Relationship=1stParent



