

Edmund Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001447
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Barton
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1721
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 130, Entry 36
Source	LDS Film 1656376
Parent Of	Eliz. Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001447&Relationship=Deceased



