

Susannah Penney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112927
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Penney
Gender	Female
Abode	Grosvenor St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10610
Source	LDS Film 560881
Parent Of	Sarah Penney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112927&Relationship=Deceased
Married To	Hugh Penney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112927&Relationship=1stParent



