

Ellenor Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064601
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Davison
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pitt St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1806
Date Of Child's Birth	23 Jul 1806
Register	Baptisms 1801 - 1812, Page 35, Entry 24
Source	LDS Film 1656195
Parent Of	Jane Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064601&Relationship=Baptised
Married To	Quintin Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064601&Relationship=1stParent



