

William Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033492
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stanton
Gender	Male
Abode	Agnews Court
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1781
Notes	Paid
Register	Burials 1767 - 1786, Entry 5067
Source	LDS Film 1656195
Parent Of	Wm. Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033492&Relationship=Deceased



