

John Smalshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smalshaw
Gender	Male
Abode	Everton
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 12
Source	LDS Film 1656376
Parent Of	John Smalshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003094&Relationship=Baptised



