

Clarissa Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168282
First Name (With Contractions)	Clarissa
First Name (Without Contractions)	Clarissa
Surname	Parr
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Woodstock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Register	Baptisms 1840 - 1841, Page 57, Entry 453
Source	LDS Film 1656423
Parent Of	John Olverson Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168282&Relationship=Baptised
Married To	Henry Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168282&Relationship=1stParent



