

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 2
Source	LDS Film 1656376
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011681&Relationship=Baptised



