

Christian Resanward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048392
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Resanward
Gender	Male
Abode	Northside salthouse dock
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1795 - 1804, Page 51, Entry 21
Source	LDS Film 93873



