

Ann Tittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035561
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tittle
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Park lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1783
Date Of Death	23 Mar 1783
Age At Death	44 yrs
Age At Death (Years)	44
Register	Burials 1783 - 1784, Page 45, Entry 84
Source	LDS Film 93833
Married To	John Tittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035561&Relationship=Spouse



