

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Pall Mall
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 269
Source	LDS Film 93833
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016795&Relationship=Baptised



