

Patrick Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122244
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hewitt
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Oct 1851
Witnesses	Patrick Hewitt; Margaret Hewitt
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 39, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	William Daley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122244&Relationship=Groom
Witnessed Marriage Of	Catharine Wickham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122244&Relationship=Bride



