

Winifred Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076290
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Roberts
Married Surname	Oliver
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Toxteth Park
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jun 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Ibbs; Henry Houghton
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 155, Entry 310
Source	LDS Film 1647985
Witnessed By	Thomas Ibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076290&Relationship=Witness_1
Witnessed By	Henry Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076290&Relationship=Witness_2
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076290&Relationship=Groom



