

Samuel Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007223
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hinton
Gender	Male
Abode	Liver St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 May 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 31
Source	LDS Film 1656376
Parent Of	Willm. Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007223&Relationship=Baptised



