

Catharine Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102665
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Webster
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Northampton St?
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Register	Baptisms 1821 - 1822, Page 67, Entry 534
Source	LDS Film 1656418
Parent Of	Elizabeth Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102665&Relationship=Baptised
Married To	Thomas Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102665&Relationship=1stParent



