

Sarah Banker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435319
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Banker
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	21 Upper Parliament St. Windsor
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1855
Register	Baptisms 1850 - 1876, Page 39, Entry 307
Source	LDS Film 2147909
Parent Of	Matthew Henry Banker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435319&Relationship=Baptised
Married To	Richard Banker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435319&Relationship=1stParent



