

Robert Angell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Angell
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Lawrence Toole; Thomas Murray
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 252, Entry 307
Source	LDS Film 93917
Witnessed By	Lawrence Toole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054749&Relationship=Witness_1
Witnessed By	Thomas Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054749&Relationship=Witness_2
Married To	Sarah McIntyer Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054749&Relationship=Bride



