

John Slayter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1742
Register	Burials 1737 - 1748, Page 150, Entry 39
Source	LDS Film 1656376
Parent	Thos. Slayter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006242&Relationship=1stParent



