

John Nevett Hulley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nevett
Surname	Hulley
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1831
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	John B Wright; Mary Wright
Marriage Type	Licence
Marrying Minister	William Tyrer BA, Off. Minister
Register	Marriages 1831 - 1833, Page 19, Entry 57
Source	LDS Film 93919
Witnessed By	John B Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026984&Relationship=Witness_1
Witnessed By	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026984&Relationship=Witness_2
Married To	Elizabeth Speed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026984&Relationship=Bride



