

David Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125298
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Conway
Gender	Male
Abode	Pellew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1827 - 1828, Page 109, Entry 866
Source	LDS Film 1656419
Parent Of	Elizabeth Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125298&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125298&Relationship=2ndParent



