

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038010
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Parent's Occupation (As Documented)	patten maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Apr 1784
Date Of Death	9 Apr 1784
Register	Burials 1769 - 1800, Page 7, Entry 24
Source	LDS Film 1656373
Parent	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038010&Relationship=1stParent



