

Joseph Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302373
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bennett
Gender	Male
Abode	17 court, Upper Frederick Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	16 Aug 1860
Register	Baptisms 1853 - 1874, Page 93, Entry 742
Source	LDS Film 1545923
Parent Of	Margaret Anne Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302373&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302373&Relationship=2ndParent



