

Isaac Loghlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429425
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Loghlin
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	2 Sep 1837
Register	Baptisms 1836 - 1840, Page 38, Entry 4
Source	LDS Film 396375
Parent Of	Bernard Loghlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429425&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429425&Relationship=2ndParent



