

John Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Head
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 133, Entry 9
Source	LDS Film 1656376
Married To	Eliza Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016837&Relationship=Deceased



