

Peter Eastham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000644
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastham
Gender	Male
Abode	Lord St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 113, Entry 17
Source	LDS Film 1656376
Parent Of	John Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000644&Relationship=Deceased



