

William Wise Wilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wise
Surname	Wilton
Gender	Male
Abode	Beau Street
Year	1824 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1813 - 1841, Page 54, Entry 430
Source	LDS Film 1656149
Parent Of	Charles Henry Wilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109685&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109685&Relationship=2ndParent



