

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1762
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 111, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016147&Relationship=Deceased



