

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Jul 1808
Date Of Child's Birth	8 Jun 1808
Register	Baptisms 1792 - 1812, Page 113, Entry 5
Source	LDS Film 1647560
Parent Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283385&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283385&Relationship=2ndParent



