

Esther Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160008
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Heyes
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Barter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1838
Register	Baptisms 1838 - 1839, Page 371, Entry 2965
Source	LDS Film 1656423
Parent Of	Alice Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160008&Relationship=Baptised
Married To	James Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160008&Relationship=1stParent



