

Ferdenand McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053718
First Name (With Contractions)	Ferdenand
First Name (Without Contractions)	Ferdenand
Surname	McAllister
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Witnesses	Elen Jackson; Ferdenand McAllister
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 247, Entry 739
Source	LDS Film 93917
Witnessed Marriage Of	Michael Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053718&Relationship=Groom
Witnessed Marriage Of	Ann Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053718&Relationship=Bride



