

Ellen McGinnies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087220
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McGinnies
Spouse's Occupation (As Documented)	Printer & Glazier
Spouse's Occupation (Standardised)	Printer / Glazier
Gender	Female
Abode	Westmoreland St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1815
Register	Baptisms 1815 - 1816, Page 55, Entry 434
Source	LDS Film 1656378
Parent Of	John McGinnies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087220&Relationship=Baptised
Married To	Bernard McGinnies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087220&Relationship=1stParent



