

Isabella Denty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427351
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Denty
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1831
Date Of Child's Birth	14 Mar 1831
Notes	U Conj. and Priv.
Register	Baptisms 1830 - 1832, Page 109, Entry 4
Source	LDS Film 396375
Parent Of	Mary Denty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427351&Relationship=Baptised
Married To	Thos. Denty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427351&Relationship=1stParent



