

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086996
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 27, Entry 210
Source	LDS Film 1656378
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086996&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086996&Relationship=2ndParent



