

Thomas Penkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penkett
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1812
Witnesses	Margaret Mutch, (X); Thomas Penkett
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 81, Entry 5340
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Howell Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051935&Relationship=Groom
Witnessed Marriage Of	Mary Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051935&Relationship=Bride



