

Betty Corlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003179
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Corlett
Married Surname	Hardwick
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1789
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 12, Entry 50
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003179&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003179&Relationship=Witness_2
Married To	Robert Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003179&Relationship=Groom



