

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067884
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Foulks
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Forrest St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Date Of Child's Birth	1 Oct 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067884&Relationship=Baptised
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067884&Relationship=1stParent



