

William Lawrinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrinson
Gender	Male
Abode	Low Hill
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jul 1810
Date Of Child's Death	30 Jun 1810
Register	Burials 1790 - 1812, Page 101, Entry 18
Source	LDS Film 1647560
Parent Of	William Lawrinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096069&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096069&Relationship=2ndParent



