

Henry Bulcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030940
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bulcock
Gender	Male
Abode	Church Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Dec 1787
Register	Baptisms 1787 - 1792, Page 118, Entry 44
Source	LDS Film 1656377
Parent Of	William Bulcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030940&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030940&Relationship=2ndParent



