

John Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Ogden street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1783
Occupation (As Documented)	Heelmaker
Occupation (Standardised)	Heel Maker
Date Of Child's Birth	24 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 415
Source	LDS Film 93833
Parent Of	Betty Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022755&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022755&Relationship=2ndParent



