

John Crowdson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowdson
Gender	Male
Abode	Brownly Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jul 1803
Register	Baptisms 1803, Page 190, Entry 789
Source	LDS Film 93861
Parent Of	Charlotte Crowdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222405&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222405&Relationship=2ndParent



