

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069109
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Feb 1809
Witnesses	Thos. Duckworth; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 166, Entry 595
Source	LDS Film 1656015
Witnessed Marriage Of	John Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069109&Relationship=Groom
Witnessed Marriage Of	Maria Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069109&Relationship=Bride



