

Martha Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092265
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harper
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Westmorland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Register	Baptisms 1816 - 1818, Page 230, Entry 1734
Source	LDS film 1656378
Parent Of	Thomas Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092265&Relationship=Baptised
Married To	Thomas Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092265&Relationship=1stParent



