

Ann Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035043
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Porter
Name Suffixes	Spinster
Gender	Female
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	29 Apr 1791
Register	Baptisms 1791, Page 239, Entry 499
Source	LDS Film 93833
Parent Of	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035043&Relationship=Baptised



