

Peter Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000912
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Water St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1717
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 118, Entry 46
Source	LDS Film 1656376
Parent Of	[unnamed] Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000912&Relationship=Deceased



