

Thomas Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haworth
Gender	Male
Abode	Dale Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1714
Date Of Child's Birth	5 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 14
Source	LDS Film 1656376
Parent Of	Robt. Haworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000909&Relationship=Baptised



