

John Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Gender	Male
Abode	Doncaster St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Feb 1859
Register	Baptisms 1859, Page 66, Entry 524
Source	LDS Film 1656561
Parent Of	Emily Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248801&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248801&Relationship=2ndParent



