

Sally Kennion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023950
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Kennion
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1771
Register	Burials 1769 - 1774, Page 104, Entry 23
Source	LDS Film 1656377
Parent	Robt. Kennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023950&Relationship=1stParent



