

Hannah Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052844
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Atkinson
Married Surname	Lurtin
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Mar 1816
Status	Spinster
Witnesses	Richd. Atkinson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 251, Entry 753
Source	LDS Film 1656150
Witnessed By	Richd. Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052844&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052844&Relationship=Witness_2
Married To	John Lurtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052844&Relationship=Groom



