

Thomas Willcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001257
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willcock
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1734
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 220, Entry 28
Source	LDS Film 1656376
Married To	Margt. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001257&Relationship=Bride



