

John Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1773
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 117, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025102&Relationship=Deceased



