

Rachel Seele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000245
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Seele
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cable Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1710
Register	Burials 1704 - 1737, Page 103, Entry 24
Source	LDS Film 1656376
Parent	Tho. Seele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000245&Relationship=1stParent



