

Jonathan Berll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038760
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Berll
Gender	Male
Abode	Newkey
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7284
Source	LDS Film 1656195
Parent	Geo. Berll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038760&Relationship=1stParent
Parent	Briget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038760&Relationship=2ndParent



