

Ellen Demain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076868
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Demain
Married Surname	Nicholls
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Walton on the Hill Village
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Apr 1847
Minor Or Full	full
Status	Spinster
Witnesses	John Hopley; Susanna Demain
Marriage Type	Licence
Marrying Minister	W Withers Ewbank
Notes	[Bride and 2nd witness signed as DeMain]
Register	Marriages 1837 - 1848, Page 229, Entry 458
Source	LDS Film 2147913
Witnessed By	John Hopley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076868&Relationship=Witness_1
Witnessed By	Susanna Demain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076868&Relationship=Witness_2
Married To	Henry Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076868&Relationship=Groom



