

Ann Aspinal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064890
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinal
Former/Maiden/Other Surname 1	Atherton
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Stanley St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1806
Date Of Child's Birth	25 Mar 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 21
Source	LDS Film 1656377
Parent Of	George Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064890&Relationship=Baptised
Married To	George Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064890&Relationship=1stParent



