

William Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Abode	Mansfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 261, Entry 2084
Source	LDS Film 1656418
Parent Of	Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110536&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110536&Relationship=2ndParent



