

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1790
Witnesses	Thomas Jordan; William Fairhurst
Marriage Type	Licence
Marrying Minister	Thos. Dannett, Rector
Register	Marriages 1788 - 1793, Page 87, Entry 263
Source	LDS Film 93839
Witnessed Marriage Of	John Waterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003763&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003763&Relationship=Bride



