

William Orrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orrell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Smithfield Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1783
Register	Burials 1781 - 1784, Page 72, Entry 12
Source	LDS Film 93913
Parent	James Orrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036846&Relationship=1stParent



