

Ben Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075434
First Name (With Contractions)	Ben
First Name (Without Contractions)	Ben
Surname	Richardson
Gender	Unknown
Abode	Derby
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Grace Lloyd; William Gibson
Marriage Type	Banns
Marrying Minister	Ed. Jones
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 146
Source	LDS Film 1468983
Witnessed By	Grace Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075434&Relationship=Witness_1
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075434&Relationship=Witness_2
Married To	Rachel Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075434&Relationship=Bride



