

William Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015936
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Platt
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 106, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015936&Relationship=Deceased



